Numero reversale;Data registrazione;Titolo;II liv. p.f.;III liv. p.f.;IV liv. p.f.;V liv. p.f.;Capitolo;Articolo;Descrizione capitolo;Centro di responsabilit�;Importo reversale;Codici raggruppamento;Anno accertamento;Numero accertamento;Importo debitore;Importo riscosso;Codice tipo incasso;Codice tipo bollo;Numero sospeso
5511;26/02/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;100,00;CACI;2020;1307;100,00;100,00;E3;ES;2031
6612;03/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;40,00;;2020;1307;40,00;40,00;E4;ESR;
10673;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;110,20;CACI;2019;1096;110,20;110,20;E3;ES;4733
10674;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,00;CACI;2019;1096;58,00;58,00;E3;ES;4733
10675;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;53,00;CACI;2019;1096;53,00;53,00;E3;ES;4733
10676;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;53,00;CACI;2019;1096;53,00;53,00;E3;ES;4733
10677;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;53,00;CACI;2019;1096;53,00;53,00;E3;ES;4733
10678;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;140,67;CACI;2019;1096;140,67;140,67;E3;ES;4733
10679;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;53,00;CACI;2019;1096;53,00;53,00;E3;ES;4733
10680;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;57,00;CACI;2019;1096;57,00;57,00;E3;ES;4733
10681;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;55,10;CACI;2019;1096;55,10;55,10;E3;ES;4733
10682;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;55,10;CACI;2019;1096;55,10;55,10;E3;ES;4733
10683;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;80,00;CACI;2019;1096;80,00;80,00;E3;ES;4733
10684;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;57,00;CACI;2019;1096;57,00;57,00;E3;ES;4733
10685;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;53,00;CACI;2019;1096;53,00;53,00;E3;ES;4733
10686;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;55,10;CACI;2019;1096;55,10;55,10;E3;ES;4733
10687;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2019;1096;58,71;58,71;E3;ES;4733
10688;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;54,16;CACI;2019;1096;54,16;54,16;E3;ES;4733
10689;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2019;1096;58,71;58,71;E3;ES;4733
10690;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;40,47;CACI;2019;1096;40,47;40,47;E3;ES;4733
10691;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2019;1096;58,71;58,71;E3;ES;4733
10692;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;216,07;CACI;2019;1096;216,07;216,07;E3;ES;4733
