Numero reversale;Data registrazione;Titolo;II liv. p.f.;III liv. p.f.;IV liv. p.f.;V liv. p.f.;Capitolo;Descrizione capitolo;Centro di responsabilit�;Importo reversale;Codici raggruppamento;Anno accertamento;Numero accertamento;Importo debitore;Importo riscosso;Codice tipo incasso;Codice tipo bollo;Numero sospeso
5195;24/02/2020;3;01;03;02;002;10402;LOCAZIONE DI BOX SOUVENIR PRESSO IL TEATRO GRECO;00007.AREA I - MERCATI;127,67;SOUV;2020;1105;127,67;127,67;E3;ES;590
5196;24/02/2020;3;01;03;02;002;10402;LOCAZIONE DI BOX SOUVENIR PRESSO IL TEATRO GRECO;00007.AREA I - MERCATI;126,67;SOUV;2020;1106;126,67;126,67;E3;ES;866
5198;24/02/2020;3;01;03;02;002;10402;LOCAZIONE DI BOX SOUVENIR PRESSO IL TEATRO GRECO;00007.AREA I - MERCATI;126,67;SOUV;2020;1108;126,67;126,67;E3;ES;868
5199;24/02/2020;3;01;03;02;002;10402;LOCAZIONE DI BOX SOUVENIR PRESSO IL TEATRO GRECO;00007.AREA I - MERCATI;126,67;SOUV;2020;1117;126,67;126,67;E3;ES;1452
5200;24/02/2020;3;01;03;02;002;10402;LOCAZIONE DI BOX SOUVENIR PRESSO IL TEATRO GRECO;00007.AREA I - MERCATI;126,67;SOUV;2020;1126;126,67;126,67;E3;ES;1453
5528;26/02/2020;3;01;03;02;002;10402;LOCAZIONE DI BOX SOUVENIR PRESSO IL TEATRO GRECO;00007.AREA I - MERCATI;127,67;SOUV;2020;1105;127,67;127,67;E3;ES;3097
21958;11/05/2020;3;01;03;02;002;10402;LOCAZIONE DI BOX SOUVENIR PRESSO IL TEATRO GRECO;00007.AREA I - MERCATI;127,43;SOUV;2020;1117;127,43;127,43;E3;ES;7201
21959;11/05/2020;3;01;03;02;002;10402;LOCAZIONE DI BOX SOUVENIR PRESSO IL TEATRO GRECO;00007.AREA I - MERCATI;127,43;SOUV;2020;1108;127,43;127,43;E3;ES;7202
21961;11/05/2020;3;01;03;02;002;10402;LOCAZIONE DI BOX SOUVENIR PRESSO IL TEATRO GRECO;00007.AREA I - MERCATI;127,43;SOUV;2020;1106;127,43;127,43;E3;ES;7204
21962;11/05/2020;3;01;03;02;002;10402;LOCAZIONE DI BOX SOUVENIR PRESSO IL TEATRO GRECO;00007.AREA I - MERCATI;127,43;SOUV;2020;1126;127,43;127,43;E3;ES;7205
28010;30/06/2020;3;01;03;02;002;10402;LOCAZIONE DI BOX SOUVENIR PRESSO IL TEATRO GRECO;00007.AREA I - MERCATI;254,10;SOUV;2020;1121;254,10;254,10;;;10553
43761;06/10/2020;3;01;03;02;002;10402;LOCAZIONE DI BOX SOUVENIR PRESSO IL TEATRO GRECO;00007.AREA I - MERCATI;509,34;SOUV;2019;4435;509,34;509,34;E3;ES;15340
Total;;;;;;;;;;2.035,18;;;;2.035,18;2.035,18;;;12
