Numero reversale;Data registrazione;Titolo;II liv. p.f.;III liv. p.f.;IV liv. p.f.;V liv. p.f.;Capitolo;Articolo;Descrizione capitolo;Centro di responsabilit�;Importo reversale;Codici raggruppamento;Anno accertamento;Numero accertamento;Importo debitore;Importo riscosso;Codice tipo incasso;Codice tipo bollo;Numero sospeso
1505;30/01/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;1.419,00;LOCA;2020;505;1.419,00;1.419,00;E3;ES;401
1506;30/01/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;1.242,72;LOCA;2019;3952;1.242,72;1.242,72;E3;ES;1327
3216;14/02/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;288,40;LOCA;2020;797;288,40;288,40;E3;ES;756
4661;20/02/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;1.419,00;LOCA;2020;505;1.419,00;1.419,00;E3;ES;2015
5350;26/02/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;270,90;LOCA;2020;797;270,90;270,90;E3;ES;3098
9050;10/03/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;1.242,72;LOCA;2019;3952;1.242,72;1.242,72;E3;ES;3769
9809;16/03/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;1.419,00;LOCA;2020;505;1.419,00;1.419,00;E3;ES;4749
9818;16/03/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;930,00;LOCA;2019;9711;930,00;930,00;E3;ES;4287
9829;16/03/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;290,56;LOCA;2020;797;290,56;290,56;E3;ES;4852
10623;16/03/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;482,63;LOCA;2019;4402;482,63;482,63;;;4737
10632;16/03/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;8,21;LOCA;2019;4402;8,21;8,21;;;
10633;16/03/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;182,50;LOCA;2019;4402;182,50;182,50;;;
16660;10/04/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;1.242,72;LOCA;2020;633;1.242,72;1.242,72;E3;ES;5739
17197;16/04/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;1.419,00;LOCA;2020;505;1.419,00;1.419,00;E3;ES;6341
18969;23/04/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;86,84;LOCA;2020;797;86,84;86,84;E3;ES;6710
22714;18/05/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;1.419,00;LOCA;2020;505;1.419,00;1.419,00;E3;ES;7421
23905;25/05/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;1.242,72;LOCA;2020;633;1.242,72;1.242,72;E3;ES;8307
25250;05/06/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;1.242,72;LOCA;2020;633;1.242,72;1.242,72;E3;ES;9072
27040;23/06/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;1.419,00;LOCA;2020;505;1.419,00;1.419,00;;;9667
28529;06/07/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;1.242,72;LOCA;2020;633;1.242,72;1.242,72;E3;ES;11190
33925;14/08/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;1.419,00;LOCA;2020;505;1.419,00;1.419,00;E3;ES;11614
33926;14/08/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;1.242,72;LOCA;2020;633;1.242,72;1.242,72;E3;ES;12327
