Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Delibera di Giunta,152,28/12/2023,Piano di Utilizzo del Demanio Marittimo (PUDM) - Nuova adozione della giunta municipale.,"Servizio Urbanistica, programmazione, progettazione OO.PP. ecc.",
Determina Generica per Dirigente,4551,21/09/2023,"Aggiornamento del “Catasto dei soprassuoli percorsi dal fuoco” redatto ai sensi dell’art.10, comma 2, della Legge 353/2000 - Anni 2018/2022","Servizio Urbanistica, programmazione, progettazione OO.PP. ecc.",
pubblicazione,726,14/02/2020,2020   - Piano Particolareggiato Borgata Elaborati di progetto,SETTORE EDILIZIA PRIVATA,
pubblicazione,721,14/02/2020,2020   - Piano Particolareggiato Borgata Elaborati dello stato di fatto e studio al 2002,SETTORE EDILIZIA PRIVATA,
pubblicazione,720,14/02/2020,2020   - Piano Particolareggiato Borgata,SETTORE EDILIZIA PRIVATA,
pubblicazione,710,14/02/2020,2020   - Piano Regolatore Generale,SETTORE EDILIZIA PRIVATA,
pubblicazione,746,28/02/2019,2019   - Particolareggiato Ortigia 17° Settore - Maniace,SETTORE EDILIZIA PRIVATA,
pubblicazione,744,28/02/2019,2019   - Piano Particolareggiato Ortigia 16° Settore - San Martino,SETTORE EDILIZIA PRIVATA,
pubblicazione,743,28/02/2019,2019   - Piano Particolareggiato Ortigia 15° Settore - Marina,SETTORE EDILIZIA PRIVATA,
pubblicazione,742,28/02/2019,2019   - Particolareggiato Ortigia 14° Settore - Cattedrale,SETTORE EDILIZIA PRIVATA,
pubblicazione,741,28/02/2019,2019   - Piano Particolareggiato Ortigia 13° Settore - Gancia,SETTORE EDILIZIA PRIVATA,
pubblicazione,740,28/02/2019,2019   - Particolareggiato Ortigia 12° Settore - Giudecca Sud,SETTORE EDILIZIA PRIVATA,
pubblicazione,739,28/02/2019,2019   - Particolareggiato Ortigia 11° Settore - Giudecca Nord,SETTORE EDILIZIA PRIVATA,
pubblicazione,738,28/02/2019,2019   - Particolareggiato Ortigia 10° Settore - Tintori,SETTORE EDILIZIA PRIVATA,
pubblicazione,737,28/02/2019,2019   - Particolareggiato Ortigia 9° Settore - SS. Coronati,SETTORE EDILIZIA PRIVATA,
pubblicazione,736,28/02/2019,2019   - Particolareggiato Ortigia 8° Settore - Mastrarua Sud,SETTORE EDILIZIA PRIVATA,
pubblicazione,735,28/02/2019,2019   -  Particolareggiato Ortigia 7° Settore - Mastrarua Nord,SETTORE EDILIZIA PRIVATA,
pubblicazione,734,28/02/2019,2019   - Piano Particolareggiato Ortigia 6° Settore - Graziella,SETTORE EDILIZIA PRIVATA,
pubblicazione,733,28/02/2019,2019   - Piano Particolareggiato Ortigia 5° Settore - Bottari,SETTORE EDILIZIA PRIVATA,
pubblicazione,732,28/02/2019,2019   - Piano Particolareggiato Ortigia 4° Settore - Matteotti,SETTORE EDILIZIA PRIVATA,
pubblicazione,731,28/02/2019,2019   - Particolareggiato Ortigia 3° Settore - Apollonion,SETTORE EDILIZIA PRIVATA,
pubblicazione,730,28/02/2019,2019   - Particolareggiato Ortigia 2° Settore - Umbertino Est,SETTORE EDILIZIA PRIVATA,
pubblicazione,729,28/02/2019,2019   - Piano Particolareggiato Ortigia 1° Settore - Umbertino Ovest,SETTORE EDILIZIA PRIVATA,
pubblicazione,192,30/05/2018,2018   - Piano per la mobilità sostenibile e piano urbano generale del traffico,SEGRETARIO GENERALE,
pubblicazione,385,14/10/2015,2015   - Regolamento Edilizio,Servizio Edilizia Privata e SUE,
pubblicazione,384,14/10/2015,2015   - Regolamento Edilizio,Servizio Edilizia Privata e SUE,
pubblicazione,383,14/10/2015,2015   - Regolamento Edilizio,Servizio Edilizia Privata e SUE,
pubblicazione,386,18/06/2015,2015   - Approvazione nuova strada di collegamento tra Via Napoli e Via Politi Laudien / Via Pordenone,SETTORE AFFARI ISTITUZIONALI,
pubblicazione,745,31/10/2006,2006   - Piani Urbanistici della Città Elaborati a corredo,SETTORE EDILIZIA PRIVATA,                                                                                                                                                                                                                         
                                                                                                                                                                    
